﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna CPD,Aetna MGG,Aetna Sr Supp Msg,ALL Saver - United Health Inp,AMA Insurance MSG,Amerigroup MSG,AmeriHealth CPD,AmeriHealth MSG,APWU Health Plan MSG,Cigna CPD,Cigna MGG,Clover Health MGG,Coresource MSG,Emblem Health CPG,Gateway MGG,Gerber Life MSG,HOP Administration MSG,Horizon BCBS NJ Auto,Horizon BCBS NJ CPD,Horizon BCBS NJ MGD,Horizon BCBS NJ WC CPD,Horizon BCBS MANAGED CPD,Horizon BCBS TRAD INDEM CPD,Humana Choice Care PPO MGG,Meritain Health CPD,Morristown Med Center CPD,Omaha Insurance Co MSG,Oscar Health CPD,Oxford Health Plan CPD,Oxford MGG,Philadelphia American Life MSG,Qualcare Cpd,Qualcare Lynx WC CPD,United Healthcare CPD,United Healthcare MGG,NJ Medicaid,"ClaimDOC, LLC",First Managed Care WC CPD,Consumer Health Network Plus,Horizon BCBS NJ Medicaid,,,Minimum Negotiated Charge,Maximum Negotiated Charge
,,,Episodic Rate,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Per Diem,,,, per diem , n/a , n/a , per diem , n/a , n/a , per diem , n/a , n/a , per diem , n/a , n/a , n/a , n/a , n/a , n/a , n/a , per diem , per diem , per diem , per diem , per diem , per diem , n/a , per diem , per diem , n/a , per diem , per diem , n/a , n/a , per diem , per diem , per diem , n/a , per diem , per diem , per diem , n/a , per diem , n/a , n/a ,,
,,,% of Medicare - Episodic,,,, n/a , 100% CMG , 100% CMG , n/a , 100% CMG , 100% CMG , n/a , 106% CMG , 100% CMG , n/a , 100% CMG , 100% CMG , 100% CMG , 100% CMG , 106% CMG , 100% CMG , 100% CMG , n/a , n/a , n/a , n/a , n/a , n/a , 100% CMG , n/a , n/a , 100% CMG , n/a , n/a , 100% CMG , 100% CMG , n/a , n/a , n/a , 100% CMG , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,% of Medicaid - Episodic,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Percent of Charge,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,35%, n/a , n/a , n/a ,,
,,,Carve Outs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Notes 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Description,,Gross Charge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hospital Inpatient Care - Episode,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - per diem,,,"Inpatient care, services bundled",,n/a,, per diem , n/a , n/a , per diem , n/a , n/a , per diem , n/a , n/a , per diem , n/a , n/a , n/a , n/a , n/a , n/a , n/a , per diem , per diem , per diem , per diem , per diem , per diem , n/a , per diem , per diem , n/a , per diem , per diem , n/a , n/a , per diem , per diem , per diem , n/a , per diem , per diem , per diem , n/a , per diem , n/a , n/a , $- , $- 
Hospital Inpatient Care - % of Medicare - Episodic,,,"Inpatient care, services bundled",,n/a,,n/a,100% CMG,100% CMG,n/a,100% CMG,100% CMG,n/a,106% CMG,100% CMG,n/a,100% CMG,100% CMG,100% CMG,100% CMG,106% CMG,100% CMG,100% CMG,n/a,n/a,n/a,n/a,n/a,n/a,100% CMG,n/a,n/a,100% CMG,n/a,n/a,100% CMG,100% CMG,n/a,n/a,n/a,100% CMG,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Hospital Inpatient Care - % of Medicaid - per Diem,,,"Inpatient care, services bundled",,n/a,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
